FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571697,ISIN,IT0005571697,20240508-160402073,5.73,HCER,MONE,EUR,6,5.73,EUR,20240508-160402073,HCER,1090124128000430,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-160401979,35.14,HCER,MONE,EUR,8,35.14,EUR,20240508-160401979,HCER,1100124128000291,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-160328438,1.845,HCER,MONE,EUR,400,1.845,EUR,20240508-160328438,HCER,1110124128000512,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-160319624,.216,HCER,MONE,EUR,20000,.216,EUR,20240508-160319624,HCER,1110624128000511,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-160257891,1.84,HCER,MONE,EUR,5000,1.84,EUR,20240508-160257891,HCER,1110124128000510,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-160202351,10.21,HCER,MONE,EUR,30,10.21,EUR,20240508-160202351,HCER,1090224128000429,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-160122694,5.87,HCER,MONE,EUR,500,5.87,EUR,20240508-160122694,HCER,1090124128000428,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-160042528,11.74,HCER,MONE,EUR,10,11.74,EUR,20240508-160042528,HCER,1091024128000427,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-160041222,7.16,HCER,MONE,EUR,10,7.16,EUR,20240508-160041222,HCER,1090124128000426,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-160028515,40.92,HCER,MONE,EUR,200,40.92,EUR,20240508-160028515,HCER,1100124128000290,21-------P----
CERTIT0005582983,ISIN,IT0005582983,20240508-160020591,1.205,HCER,MONE,EUR,8050,1.205,EUR,20240508-160020591,HCER,1090224128000425,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-160006611,1.83,HCER,MONE,EUR,250,1.83,EUR,20240508-160006611,HCER,1120524128000131,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-155959762,7.36,HCER,MONE,EUR,2,7.36,EUR,20240508-155959762,HCER,1100124128000289,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-155957958,10.2,HCER,MONE,EUR,1,10.2,EUR,20240508-155957958,HCER,1090224128000423,22-------P----
CERTIT0005581597,ISIN,IT0005581597,20240508-155957958,44,HCER,MONE,EUR,5,44,EUR,20240508-155957958,HCER,1090424128000424,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-155939104,19.76,HCER,MONE,EUR,1,19.76,EUR,20240508-155939104,HCER,1110524128000509,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-155854595,13.74,HCER,MONE,EUR,8,13.74,EUR,20240508-155854595,HCER,1120224128000130,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-155849047,2.78,HCER,MONE,EUR,500,2.78,EUR,20240508-155849047,HCER,1100524128000288,21-------P----
CERTIT0005583924,ISIN,IT0005583924,20240508-155848490,14.8,HCER,MONE,EUR,10,14.8,EUR,20240508-155848490,HCER,1120424128000129,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-155846141,23.5,HCER,MONE,EUR,1,23.5,EUR,20240508-155846141,HCER,1090324128000422,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-155831254,101.26,HCER,MONE,EUR,10,101.26,EUR,20240508-155831254,HCER,1090124128000421,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-155831915,2.785,HCER,MONE,EUR,3000,2.785,EUR,20240508-155831915,HCER,1100524128000287,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-155806842,.215,HCER,MONE,EUR,4000,.215,EUR,20240508-155806842,HCER,1110624128000508,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-155802671,13.09,HCER,MONE,EUR,10,13.09,EUR,20240508-155802671,HCER,1090124128000420,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240508-155755215,1068.95,HCER,MONE,EUR,10,1068.95,EUR,20240508-155755215,HCER,1110124128000507,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155743546,5.85,HCER,MONE,EUR,1,5.85,EUR,20240508-155743546,HCER,1090124128000419,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-155713144,6.21,HCER,MONE,EUR,100,6.21,EUR,20240508-155713144,HCER,1110124128000506,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155713098,5.87,HCER,MONE,EUR,5,5.87,EUR,20240508-155713098,HCER,1090124128000418,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155706890,5.82,HCER,MONE,EUR,100,5.82,EUR,20240508-155706890,HCER,1090124128000415,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155706891,5.82,HCER,MONE,EUR,200,5.82,EUR,20240508-155706891,HCER,1090124128000416,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155706891,5.82,HCER,MONE,EUR,5,5.82,EUR,20240508-155706891,HCER,1090124128000417,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-155653956,8.61,HCER,MONE,EUR,4500,8.61,EUR,20240508-155653956,HCER,1100324128000286,21-------P----
CERTIT0005580433,ISIN,IT0005580433,20240508-155647745,4.31,HCER,MONE,EUR,1,4.31,EUR,20240508-155647745,HCER,1101224128000285,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-155646404,8.45,HCER,MONE,EUR,1,8.45,EUR,20240508-155646404,HCER,1110124128000505,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-155646446,7.37,HCER,MONE,EUR,2,7.37,EUR,20240508-155646446,HCER,1100124128000284,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-155644451,7.18,HCER,MONE,EUR,10,7.18,EUR,20240508-155644451,HCER,1090124128000414,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-155643740,34.92,HCER,MONE,EUR,2,34.92,EUR,20240508-155643740,HCER,1100124128000283,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-155643677,101.26,HCER,MONE,EUR,100,101.26,EUR,20240508-155643677,HCER,1090124128000413,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-155642748,13.03,HCER,MONE,EUR,1460,13.03,EUR,20240508-155642748,HCER,1090124128000412,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-155642637,35.15,HCER,MONE,EUR,2,35.15,EUR,20240508-155642637,HCER,1100124128000282,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-155639790,14.65,HCER,MONE,EUR,275,14.65,EUR,20240508-155639790,HCER,1111124128000504,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-155626626,11.78,HCER,MONE,EUR,1,11.78,EUR,20240508-155626626,HCER,1091024128000411,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-155623624,11.8,HCER,MONE,EUR,1,11.8,EUR,20240508-155623624,HCER,1091024128000410,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-155622859,19.79,HCER,MONE,EUR,1,19.79,EUR,20240508-155622859,HCER,1110524128000503,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155605592,5.7,HCER,MONE,EUR,5,5.7,EUR,20240508-155605592,HCER,1090124128000409,22-------P----
CERTIT0005584625,ISIN,IT0005584625,20240508-155603625,.58,HCER,MONE,EUR,500,.58,EUR,20240508-155603625,HCER,1120424128000128,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-155603435,6.11,HCER,MONE,EUR,500,6.11,EUR,20240508-155603435,HCER,1110124128000502,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-155536429,11.86,HCER,MONE,EUR,3,11.86,EUR,20240508-155536429,HCER,1091024128000408,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155535723,5.59,HCER,MONE,EUR,6,5.59,EUR,20240508-155535723,HCER,1090124128000407,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240508-155525137,100.4,HCER,MONE,EUR,100,100.4,EUR,20240508-155525137,HCER,1090224128000406,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-155512856,14.57,HCER,MONE,EUR,50,14.57,EUR,20240508-155512856,HCER,1111124128000501,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-155459334,26.34,HCER,MONE,EUR,2,26.34,EUR,20240508-155459334,HCER,1110124128000500,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-155418102,13.26,HCER,MONE,EUR,150,13.26,EUR,20240508-155418102,HCER,1090124128000405,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-155358234,14.51,HCER,MONE,EUR,4,14.51,EUR,20240508-155358234,HCER,1111124128000499,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-155350659,13.08,HCER,MONE,EUR,100,13.08,EUR,20240508-155350659,HCER,1090124128000404,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-155349424,31.84,HCER,MONE,EUR,1,31.84,EUR,20240508-155349424,HCER,1110124128000498,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-155252337,9,HCER,MONE,EUR,1,9,EUR,20240508-155252337,HCER,1100124128000281,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-155252320,26.3,HCER,MONE,EUR,500,26.3,EUR,20240508-155252320,HCER,1110124128000497,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-155209868,35.5,HCER,MONE,EUR,2,35.5,EUR,20240508-155209868,HCER,1100124128000280,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-155206943,1.215,HCER,MONE,EUR,6584,1.215,EUR,20240508-155206943,HCER,1110124128000496,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-155205693,13,HCER,MONE,EUR,1,13,EUR,20240508-155205693,HCER,1090124128000403,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-155128379,14.54,HCER,MONE,EUR,250,14.54,EUR,20240508-155128379,HCER,1111124128000495,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-155127177,6.29,HCER,MONE,EUR,1,6.29,EUR,20240508-155127177,HCER,1110124128000494,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155126244,5.61,HCER,MONE,EUR,5,5.61,EUR,20240508-155126244,HCER,1090124128000402,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-155124387,9.04,HCER,MONE,EUR,1,9.04,EUR,20240508-155124387,HCER,1100124128000279,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-155122940,11.95,HCER,MONE,EUR,10,11.95,EUR,20240508-155122940,HCER,1091024128000401,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-155057743,8.65,HCER,MONE,EUR,400,8.65,EUR,20240508-155057743,HCER,1100324128000278,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-155032563,5.62,HCER,MONE,EUR,35,5.62,EUR,20240508-155032563,HCER,1090124128000400,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-155004557,40.84,HCER,MONE,EUR,83,40.84,EUR,20240508-155004557,HCER,1100124128000277,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-155004435,40.82,HCER,MONE,EUR,40,40.82,EUR,20240508-155004435,HCER,1100124128000276,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-154956615,19.84,HCER,MONE,EUR,1,19.84,EUR,20240508-154956615,HCER,1110524128000493,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154942630,7.38,HCER,MONE,EUR,2,7.38,EUR,20240508-154942630,HCER,1100124128000275,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-154932881,19.86,HCER,MONE,EUR,1,19.86,EUR,20240508-154932881,HCER,1110524128000492,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154931216,7.39,HCER,MONE,EUR,2,7.39,EUR,20240508-154931216,HCER,1100124128000274,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-154906526,11.92,HCER,MONE,EUR,3,11.92,EUR,20240508-154906526,HCER,1091024128000399,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-154902419,17.64,HCER,MONE,EUR,290,17.64,EUR,20240508-154902419,HCER,1090424128000398,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-154858127,6.3,HCER,MONE,EUR,80,6.3,EUR,20240508-154858127,HCER,1110124128000491,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154856455,35.5,HCER,MONE,EUR,20,35.5,EUR,20240508-154856455,HCER,1100124128000273,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154853345,35.62,HCER,MONE,EUR,2,35.62,EUR,20240508-154853345,HCER,1100124128000272,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154853148,35.85,HCER,MONE,EUR,10,35.85,EUR,20240508-154853148,HCER,1100124128000271,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-154848510,11.99,HCER,MONE,EUR,3,11.99,EUR,20240508-154848510,HCER,1091024128000397,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154841065,5.6,HCER,MONE,EUR,2,5.6,EUR,20240508-154841065,HCER,1090124128000395,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154841188,5.61,HCER,MONE,EUR,3,5.61,EUR,20240508-154841188,HCER,1090124128000396,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-154833482,.212,HCER,MONE,EUR,4000,.212,EUR,20240508-154833482,HCER,1110624128000490,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-154822962,7.21,HCER,MONE,EUR,100,7.21,EUR,20240508-154822962,HCER,1090124128000394,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-154817555,17.66,HCER,MONE,EUR,500,17.66,EUR,20240508-154817555,HCER,1090424128000393,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-154811946,6.31,HCER,MONE,EUR,120,6.31,EUR,20240508-154811946,HCER,1110124128000489,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-154809541,19.92,HCER,MONE,EUR,1,19.92,EUR,20240508-154809541,HCER,1110524128000488,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154809575,7.4,HCER,MONE,EUR,2,7.4,EUR,20240508-154809575,HCER,1100124128000270,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-154753715,19.94,HCER,MONE,EUR,1,19.94,EUR,20240508-154753715,HCER,1110524128000487,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-154736892,13.9,HCER,MONE,EUR,100,13.9,EUR,20240508-154736892,HCER,1120224128000127,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-154718857,6.38,HCER,MONE,EUR,100,6.38,EUR,20240508-154718857,HCER,1110124128000486,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-154702932,26.21,HCER,MONE,EUR,10,26.21,EUR,20240508-154702932,HCER,1110124128000485,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-154655113,18.4,HCER,MONE,EUR,50,18.4,EUR,20240508-154655113,HCER,1120124128000126,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154655913,5.54,HCER,MONE,EUR,35,5.54,EUR,20240508-154655913,HCER,1090124128000392,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154651758,7.42,HCER,MONE,EUR,2,7.42,EUR,20240508-154651758,HCER,1100124128000269,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-154645402,11.99,HCER,MONE,EUR,200,11.99,EUR,20240508-154645402,HCER,1091024128000391,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-154645203,29.71,HCER,MONE,EUR,20,29.71,EUR,20240508-154645203,HCER,1110324128000484,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154643797,5.54,HCER,MONE,EUR,2,5.54,EUR,20240508-154643797,HCER,1090124128000390,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-154642855,102.9,HCER,MONE,EUR,100,102.9,EUR,20240508-154642855,HCER,1110224128000483,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154636222,36.01,HCER,MONE,EUR,13,36.01,EUR,20240508-154636222,HCER,1100124128000268,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-154623656,1.82,HCER,MONE,EUR,4407,1.82,EUR,20240508-154623656,HCER,1120524128000125,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-154622357,12.09,HCER,MONE,EUR,2,12.09,EUR,20240508-154622357,HCER,1091024128000389,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154621807,36,HCER,MONE,EUR,20,36,EUR,20240508-154621807,HCER,1100124128000267,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-154614745,23.5,HCER,MONE,EUR,25,23.5,EUR,20240508-154614745,HCER,1090324128000388,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154610073,7.44,HCER,MONE,EUR,3,7.44,EUR,20240508-154610073,HCER,1100124128000266,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154538829,36.44,HCER,MONE,EUR,20,36.44,EUR,20240508-154538829,HCER,1100124128000265,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-154534282,.179,HCER,MONE,EUR,250,.179,EUR,20240508-154534282,HCER,1110324128000482,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-154527169,14.32,HCER,MONE,EUR,4,14.32,EUR,20240508-154527169,HCER,1111124128000481,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-154453109,26.1,HCER,MONE,EUR,20,26.1,EUR,20240508-154453109,HCER,1110124128000480,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-154443994,6.59,HCER,MONE,EUR,1,6.59,EUR,20240508-154443994,HCER,1110124128000479,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-154441788,7.22,HCER,MONE,EUR,1000,7.22,EUR,20240508-154441788,HCER,1090124128000387,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-154440435,8.75,HCER,MONE,EUR,10,8.75,EUR,20240508-154440435,HCER,1100324128000264,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-154432479,14.16,HCER,MONE,EUR,40,14.16,EUR,20240508-154432479,HCER,1111124128000478,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-154432475,8.54,HCER,MONE,EUR,1,8.54,EUR,20240508-154432475,HCER,1110124128000477,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154417955,5.66,HCER,MONE,EUR,100,5.66,EUR,20240508-154417955,HCER,1090124128000386,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-154409741,10.29,HCER,MONE,EUR,1,10.29,EUR,20240508-154409741,HCER,1090224128000385,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154405177,7.45,HCER,MONE,EUR,3,7.45,EUR,20240508-154405177,HCER,1100124128000263,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-154400416,.18,HCER,MONE,EUR,10000,.18,EUR,20240508-154400416,HCER,1110324128000476,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240508-154351501,100.4,HCER,MONE,EUR,100,100.4,EUR,20240508-154351501,HCER,1090224128000384,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154349617,5.61,HCER,MONE,EUR,100,5.61,EUR,20240508-154349617,HCER,1090124128000382,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-154349617,5.61,HCER,MONE,EUR,84,5.61,EUR,20240508-154349617,HCER,1090124128000383,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-154318109,7.46,HCER,MONE,EUR,1,7.46,EUR,20240508-154318109,HCER,1100124128000262,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-154136178,102.9,HCER,MONE,EUR,100,102.9,EUR,20240508-154136178,HCER,1110224128000475,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-154133530,37.13,HCER,MONE,EUR,40,37.13,EUR,20240508-154133530,HCER,1100124128000261,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-154038144,8.82,HCER,MONE,EUR,50,8.82,EUR,20240508-154038144,HCER,1100324128000260,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153944390,5.5,HCER,MONE,EUR,1,5.5,EUR,20240508-153944390,HCER,1090124128000381,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153921248,12.2,HCER,MONE,EUR,2,12.2,EUR,20240508-153921248,HCER,1091024128000380,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-153919548,6.47,HCER,MONE,EUR,200,6.47,EUR,20240508-153919548,HCER,1110124128000474,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240508-153915489,20.4,HCER,MONE,EUR,24,20.4,EUR,20240508-153915489,HCER,1100224128000259,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-153859913,29.45,HCER,MONE,EUR,100,29.45,EUR,20240508-153859913,HCER,1110324128000473,21-------P----
CERTIT0005584625,ISIN,IT0005584625,20240508-153858498,.59,HCER,MONE,EUR,1,.59,EUR,20240508-153858498,HCER,1120424128000124,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153858518,5.5,HCER,MONE,EUR,5,5.5,EUR,20240508-153858518,HCER,1090124128000378,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153858519,5.5,HCER,MONE,EUR,200,5.5,EUR,20240508-153858519,HCER,1090124128000379,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-153813512,40.51,HCER,MONE,EUR,200,40.51,EUR,20240508-153813512,HCER,1100124128000258,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153727767,5.4,HCER,MONE,EUR,400,5.4,EUR,20240508-153727767,HCER,1090124128000377,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-153716287,37.13,HCER,MONE,EUR,5,37.13,EUR,20240508-153716287,HCER,1100124128000256,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-153716691,36.9,HCER,MONE,EUR,2,36.9,EUR,20240508-153716691,HCER,1100124128000257,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-153704661,37.95,HCER,MONE,EUR,5,37.95,EUR,20240508-153704661,HCER,1100124128000255,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153700006,5.3,HCER,MONE,EUR,20,5.3,EUR,20240508-153700006,HCER,1090124128000376,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153654100,12.3,HCER,MONE,EUR,2,12.3,EUR,20240508-153654100,HCER,1091024128000375,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153505893,5.24,HCER,MONE,EUR,20,5.24,EUR,20240508-153505893,HCER,1090124128000374,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240508-153402438,100.55,HCER,MONE,EUR,215,100.55,EUR,20240508-153402438,HCER,1120124128000123,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-153333050,12.8,HCER,MONE,EUR,100,12.8,EUR,20240508-153333050,HCER,1090124128000373,22-------P----
CERTIT0005581647,ISIN,IT0005581647,20240508-153311336,.361,HCER,MONE,EUR,399,.361,EUR,20240508-153311336,HCER,1110324128000472,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-153250297,12.61,HCER,MONE,EUR,1,12.61,EUR,20240508-153250297,HCER,1090124128000372,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-153249697,5.25,HCER,MONE,EUR,25,5.25,EUR,20240508-153249697,HCER,1090124128000371,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153236379,12.33,HCER,MONE,EUR,200,12.33,EUR,20240508-153236379,HCER,1091024128000370,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-153228569,14.05,HCER,MONE,EUR,40,14.05,EUR,20240508-153228569,HCER,1111124128000471,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153145109,12.39,HCER,MONE,EUR,1,12.39,EUR,20240508-153145109,HCER,1091024128000369,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153138102,12.41,HCER,MONE,EUR,1,12.41,EUR,20240508-153138102,HCER,1091024128000368,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153122070,12.44,HCER,MONE,EUR,1,12.44,EUR,20240508-153122070,HCER,1091024128000367,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-153114367,8.87,HCER,MONE,EUR,150,8.87,EUR,20240508-153114367,HCER,1100324128000254,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-153042301,10.35,HCER,MONE,EUR,150,10.35,EUR,20240508-153042301,HCER,1090224128000366,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-153034974,1.21,HCER,MONE,EUR,201,1.21,EUR,20240508-153034974,HCER,1110124128000470,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-153027868,31.34,HCER,MONE,EUR,5,31.34,EUR,20240508-153027868,HCER,1110124128000469,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-153025691,9.12,HCER,MONE,EUR,5,9.12,EUR,20240508-153025691,HCER,1100124128000253,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-153021342,25.81,HCER,MONE,EUR,500,25.81,EUR,20240508-153021342,HCER,1110124128000468,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-153018686,2.91,HCER,MONE,EUR,118,2.91,EUR,20240508-153018686,HCER,1100524128000252,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-153015668,17.8,HCER,MONE,EUR,150,17.8,EUR,20240508-153015668,HCER,1090424128000365,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-153015071,12.5,HCER,MONE,EUR,1,12.5,EUR,20240508-153015071,HCER,1091024128000364,22-------P----
CERTIT0005433708,ISIN,IT0005433708,20240508-152919781,97.27,HCER,MONE,EUR,150,97.27,EUR,20240508-152919781,HCER,1090224128000363,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-152901542,7.26,HCER,MONE,EUR,49,7.26,EUR,20240508-152901542,HCER,1090124128000362,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-152801643,12.5,HCER,MONE,EUR,1,12.5,EUR,20240508-152801643,HCER,1091024128000361,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-152700527,12.5,HCER,MONE,EUR,1,12.5,EUR,20240508-152700527,HCER,1091024128000360,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-152642676,13.85,HCER,MONE,EUR,350,13.85,EUR,20240508-152642676,HCER,1111124128000467,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240508-152613468,20.62,HCER,MONE,EUR,15,20.62,EUR,20240508-152613468,HCER,1100224128000251,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-152608671,101.3,HCER,MONE,EUR,50,101.3,EUR,20240508-152608671,HCER,1110224128000466,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240508-152544406,1068.75,HCER,MONE,EUR,25,1068.75,EUR,20240508-152544406,HCER,1110124128000465,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-152350923,1.82,HCER,MONE,EUR,4407,1.82,EUR,20240508-152350923,HCER,1120524128000122,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-152327574,2.95,HCER,MONE,EUR,250,2.95,EUR,20240508-152327574,HCER,1100524128000250,21-------P----
