FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005578700,ISIN,IT0005578700,20240508-170523830,19.87,HCER,MONE,EUR,1,19.87,EUR,20240508-170523830,HCER,1110524128000596,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-170512248,5.7,HCER,MONE,EUR,15,5.7,EUR,20240508-170512248,HCER,1090124128000497,21-------P----
CERTIT0005579898,ISIN,IT0005579898,20240508-170447308,.539,HCER,MONE,EUR,90,.539,EUR,20240508-170447308,HCER,1090124128000496,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-170433917,8.92,HCER,MONE,EUR,1,8.92,EUR,20240508-170433917,HCER,1100124128000340,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-170319431,27.11,HCER,MONE,EUR,500,27.11,EUR,20240508-170319431,HCER,1110124128000595,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-170246016,14.26,HCER,MONE,EUR,10,14.26,EUR,20240508-170246016,HCER,1090124128000495,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-170205222,.168,HCER,MONE,EUR,500,.168,EUR,20240508-170205222,HCER,1110324128000594,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-170124483,7.07,HCER,MONE,EUR,20,7.07,EUR,20240508-170124483,HCER,1090124128000494,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-170046390,19.86,HCER,MONE,EUR,1,19.86,EUR,20240508-170046390,HCER,1110524128000593,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-170040483,19.86,HCER,MONE,EUR,1,19.86,EUR,20240508-170040483,HCER,1110524128000592,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-170037978,27.1,HCER,MONE,EUR,1,27.1,EUR,20240508-170037978,HCER,1110124128000591,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-170030168,27.08,HCER,MONE,EUR,2,27.08,EUR,20240508-170030168,HCER,1110124128000590,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-170027062,19.84,HCER,MONE,EUR,1,19.84,EUR,20240508-170027062,HCER,1110524128000589,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-170017687,8.43,HCER,MONE,EUR,4,8.43,EUR,20240508-170017687,HCER,1100324128000339,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-170016483,41.44,HCER,MONE,EUR,500,41.44,EUR,20240508-170016483,HCER,1100124128000338,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-165812753,15.08,HCER,MONE,EUR,5,15.08,EUR,20240508-165812753,HCER,1111124128000588,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-165810488,36.68,HCER,MONE,EUR,15,36.68,EUR,20240508-165810488,HCER,1100124128000337,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-165802664,11.29,HCER,MONE,EUR,11,11.29,EUR,20240508-165802664,HCER,1091024128000493,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-165731584,15.14,HCER,MONE,EUR,10,15.14,EUR,20240508-165731584,HCER,1111124128000587,22-------P----
CERTIT0005582959,ISIN,IT0005582959,20240508-165727118,5.82,HCER,MONE,EUR,60,5.82,EUR,20240508-165727118,HCER,1100224128000336,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-165617763,5.59,HCER,MONE,EUR,10,5.59,EUR,20240508-165617763,HCER,1090124128000492,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-165614692,17.66,HCER,MONE,EUR,7,17.66,EUR,20240508-165614692,HCER,1120124128000152,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-165609578,.304,HCER,MONE,EUR,10000,.304,EUR,20240508-165609578,HCER,1100124128000335,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-165429822,15.15,HCER,MONE,EUR,500,15.15,EUR,20240508-165429822,HCER,1111124128000586,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-165404755,37.5,HCER,MONE,EUR,3,37.5,EUR,20240508-165404755,HCER,1100124128000334,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-165300929,5.5,HCER,MONE,EUR,300,5.5,EUR,20240508-165300929,HCER,1090124128000491,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-165253119,5.55,HCER,MONE,EUR,4,5.55,EUR,20240508-165253119,HCER,1090124128000490,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-165235435,.17,HCER,MONE,EUR,6000,.17,EUR,20240508-165235435,HCER,1120624128000151,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-165223501,18.77,HCER,MONE,EUR,70,18.77,EUR,20240508-165223501,HCER,1110324128000585,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-165104448,8.44,HCER,MONE,EUR,30,8.44,EUR,20240508-165104448,HCER,1100324128000333,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-165059948,5.6,HCER,MONE,EUR,50,5.6,EUR,20240508-165059948,HCER,1110124128000584,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-165024299,1.785,HCER,MONE,EUR,20,1.785,EUR,20240508-165024299,HCER,1110124128000583,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-165003240,5.78,HCER,MONE,EUR,10,5.78,EUR,20240508-165003240,HCER,1090124128000489,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-164947338,.164,HCER,MONE,EUR,58750,.164,EUR,20240508-164947338,HCER,1110324128000582,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-164947258,.164,HCER,MONE,EUR,250,.164,EUR,20240508-164947258,HCER,1110324128000581,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-164947258,.164,HCER,MONE,EUR,1000,.164,EUR,20240508-164947258,HCER,1110324128000580,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-164927285,11.1,HCER,MONE,EUR,800,11.1,EUR,20240508-164927285,HCER,1091024128000488,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-164926001,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-164926001,HCER,1110524128000578,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-164926202,27.14,HCER,MONE,EUR,300,27.14,EUR,20240508-164926202,HCER,1110124128000579,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-164913651,5.83,HCER,MONE,EUR,10,5.83,EUR,20240508-164913651,HCER,1090124128000487,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-164906360,18.7,HCER,MONE,EUR,10,18.7,EUR,20240508-164906360,HCER,1110324128000577,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-164850834,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-164850834,HCER,1110524128000576,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-164842711,11.18,HCER,MONE,EUR,5,11.18,EUR,20240508-164842711,HCER,1091024128000486,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-164827596,27.1,HCER,MONE,EUR,10,27.1,EUR,20240508-164827596,HCER,1110124128000575,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-164810175,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-164810175,HCER,1110524128000574,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-164752657,.304,HCER,MONE,EUR,500,.304,EUR,20240508-164752657,HCER,1100124128000332,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-164730194,7.06,HCER,MONE,EUR,400,7.06,EUR,20240508-164730194,HCER,1090124128000485,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-164720511,5.64,HCER,MONE,EUR,50,5.64,EUR,20240508-164720511,HCER,1110124128000573,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-164720511,5.64,HCER,MONE,EUR,15,5.64,EUR,20240508-164720511,HCER,1110124128000572,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-164708003,17.78,HCER,MONE,EUR,20,17.78,EUR,20240508-164708003,HCER,1120124128000150,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-164656229,13.78,HCER,MONE,EUR,140,13.78,EUR,20240508-164656229,HCER,1090124128000484,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-164643657,15.17,HCER,MONE,EUR,10,15.17,EUR,20240508-164643657,HCER,1111124128000571,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-164602650,5.7,HCER,MONE,EUR,230,5.7,EUR,20240508-164602650,HCER,1090124128000483,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-164557960,2.79,HCER,MONE,EUR,50,2.79,EUR,20240508-164557960,HCER,1100524128000331,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-164543139,8.47,HCER,MONE,EUR,40,8.47,EUR,20240508-164543139,HCER,1100324128000330,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-164542823,13.73,HCER,MONE,EUR,6,13.73,EUR,20240508-164542823,HCER,1090124128000482,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-164456454,11.35,HCER,MONE,EUR,5,11.35,EUR,20240508-164456454,HCER,1091024128000481,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-164447634,35.39,HCER,MONE,EUR,10,35.39,EUR,20240508-164447634,HCER,1100124128000329,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-164413016,15.17,HCER,MONE,EUR,132,15.17,EUR,20240508-164413016,HCER,1111124128000570,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-164402595,27.08,HCER,MONE,EUR,300,27.08,EUR,20240508-164402595,HCER,1110124128000569,22-------P----
CERTIT0005579930,ISIN,IT0005579930,20240508-164357952,.41,HCER,MONE,EUR,1500,.41,EUR,20240508-164357952,HCER,1100224128000328,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-164342881,27,HCER,MONE,EUR,4,27,EUR,20240508-164342881,HCER,1110124128000567,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-164342968,27.08,HCER,MONE,EUR,70,27.08,EUR,20240508-164342968,HCER,1110124128000568,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-164328511,14.02,HCER,MONE,EUR,30,14.02,EUR,20240508-164328511,HCER,1090124128000480,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-164328449,15.04,HCER,MONE,EUR,10,15.04,EUR,20240508-164328449,HCER,1111124128000566,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-164251537,10.23,HCER,MONE,EUR,150,10.23,EUR,20240508-164251537,HCER,1090224128000479,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-164236622,11.34,HCER,MONE,EUR,5,11.34,EUR,20240508-164236622,HCER,1091024128000478,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-164234170,5.7,HCER,MONE,EUR,500,5.7,EUR,20240508-164234170,HCER,1110124128000565,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-164230871,5.71,HCER,MONE,EUR,1,5.71,EUR,20240508-164230871,HCER,1110124128000564,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-164223558,15.01,HCER,MONE,EUR,25,15.01,EUR,20240508-164223558,HCER,1111124128000563,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-164205766,10.23,HCER,MONE,EUR,250,10.23,EUR,20240508-164205766,HCER,1090224128000477,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-164140829,14,HCER,MONE,EUR,40,14,EUR,20240508-164140829,HCER,1090124128000476,22-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-164137813,.8,HCER,MONE,EUR,500,.8,EUR,20240508-164137813,HCER,1100224128000327,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-164132868,29.67,HCER,MONE,EUR,50,29.67,EUR,20240508-164132868,HCER,1110324128000562,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-164116078,41.74,HCER,MONE,EUR,3,41.74,EUR,20240508-164116078,HCER,1100124128000326,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-164110441,.224,HCER,MONE,EUR,400,.224,EUR,20240508-164110441,HCER,1110624128000560,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-164110640,14.96,HCER,MONE,EUR,70,14.96,EUR,20240508-164110640,HCER,1111124128000561,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-164110440,.166,HCER,MONE,EUR,10000,.166,EUR,20240508-164110440,HCER,1110324128000559,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-164101154,7.04,HCER,MONE,EUR,50,7.04,EUR,20240508-164101154,HCER,1090124128000474,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-164101261,7.02,HCER,MONE,EUR,75,7.02,EUR,20240508-164101261,HCER,1090124128000475,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-164101154,7.04,HCER,MONE,EUR,50,7.04,EUR,20240508-164101154,HCER,1090124128000473,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-164050447,17.35,HCER,MONE,EUR,100,17.35,EUR,20240508-164050447,HCER,1090424128000472,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-164033126,10.24,HCER,MONE,EUR,150,10.24,EUR,20240508-164033126,HCER,1090224128000471,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-164025309,5.8,HCER,MONE,EUR,300,5.8,EUR,20240508-164025309,HCER,1090124128000470,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-164020670,19.9,HCER,MONE,EUR,1,19.9,EUR,20240508-164020670,HCER,1110524128000558,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-164008150,19.88,HCER,MONE,EUR,1,19.88,EUR,20240508-164008150,HCER,1110524128000557,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-163922966,19.88,HCER,MONE,EUR,1,19.88,EUR,20240508-163922966,HCER,1110524128000556,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-163913346,19.9,HCER,MONE,EUR,1,19.9,EUR,20240508-163913346,HCER,1110524128000555,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-163904725,19.86,HCER,MONE,EUR,1,19.86,EUR,20240508-163904725,HCER,1110524128000554,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-163856810,19.86,HCER,MONE,EUR,1,19.86,EUR,20240508-163856810,HCER,1110524128000553,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-163844701,5.72,HCER,MONE,EUR,160,5.72,EUR,20240508-163844701,HCER,1110124128000552,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-163807550,5.9,HCER,MONE,EUR,25,5.9,EUR,20240508-163807550,HCER,1090124128000469,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163755120,33.83,HCER,MONE,EUR,3,33.83,EUR,20240508-163755120,HCER,1100124128000325,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-163738285,.223,HCER,MONE,EUR,3000,.223,EUR,20240508-163738285,HCER,1110624128000551,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-163728984,.304,HCER,MONE,EUR,1000,.304,EUR,20240508-163728984,HCER,1100124128000324,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163642719,33.99,HCER,MONE,EUR,5,33.99,EUR,20240508-163642719,HCER,1100124128000323,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163642718,33.99,HCER,MONE,EUR,10,33.99,EUR,20240508-163642718,HCER,1100124128000321,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163642718,33.99,HCER,MONE,EUR,2,33.99,EUR,20240508-163642718,HCER,1100124128000322,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-163642770,5.9,HCER,MONE,EUR,5,5.9,EUR,20240508-163642770,HCER,1090124128000468,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163640116,34.05,HCER,MONE,EUR,1,34.05,EUR,20240508-163640116,HCER,1100124128000320,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-163628439,5.87,HCER,MONE,EUR,20,5.87,EUR,20240508-163628439,HCER,1090124128000467,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-163551013,.221,HCER,MONE,EUR,1250,.221,EUR,20240508-163551013,HCER,1110624128000550,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163546722,34.75,HCER,MONE,EUR,1,34.75,EUR,20240508-163546722,HCER,1100124128000319,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163529300,34.92,HCER,MONE,EUR,1,34.92,EUR,20240508-163529300,HCER,1100124128000318,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163529300,34.92,HCER,MONE,EUR,1,34.92,EUR,20240508-163529300,HCER,1100124128000317,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163528098,35.04,HCER,MONE,EUR,1,35.04,EUR,20240508-163528098,HCER,1100124128000316,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240508-163522157,.383,HCER,MONE,EUR,2000,.383,EUR,20240508-163522157,HCER,1120224128000149,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-163512746,14.96,HCER,MONE,EUR,40,14.96,EUR,20240508-163512746,HCER,1111124128000549,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-163501517,17.46,HCER,MONE,EUR,100,17.46,EUR,20240508-163501517,HCER,1090424128000466,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-163345789,12.89,HCER,MONE,EUR,18,12.89,EUR,20240508-163345789,HCER,1120124128000148,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-163258900,5.69,HCER,MONE,EUR,180,5.69,EUR,20240508-163258900,HCER,1090124128000465,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-163231375,.167,HCER,MONE,EUR,10000,.167,EUR,20240508-163231375,HCER,1110324128000548,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-163221453,5.75,HCER,MONE,EUR,7,5.75,EUR,20240508-163221453,HCER,1090124128000464,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-163205223,35.85,HCER,MONE,EUR,1,35.85,EUR,20240508-163205223,HCER,1100124128000315,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-163140781,11.39,HCER,MONE,EUR,5,11.39,EUR,20240508-163140781,HCER,1091024128000463,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-163127167,26.88,HCER,MONE,EUR,7,26.88,EUR,20240508-163127167,HCER,1110124128000547,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-163116180,17.84,HCER,MONE,EUR,1,17.84,EUR,20240508-163116180,HCER,1120124128000147,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-163114648,31.96,HCER,MONE,EUR,15,31.96,EUR,20240508-163114648,HCER,1110124128000546,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240508-163105246,19.79,HCER,MONE,EUR,1,19.79,EUR,20240508-163105246,HCER,1120324128000146,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-163022064,13.54,HCER,MONE,EUR,4,13.54,EUR,20240508-163022064,HCER,1090124128000462,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-163017856,13.5,HCER,MONE,EUR,31,13.5,EUR,20240508-163017856,HCER,1090124128000461,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-163017259,26.05,HCER,MONE,EUR,70,26.05,EUR,20240508-163017259,HCER,1110224128000545,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-163001132,19.76,HCER,MONE,EUR,1,19.76,EUR,20240508-163001132,HCER,1110524128000544,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-162922456,32.1,HCER,MONE,EUR,1200,32.1,EUR,20240508-162922456,HCER,1110124128000543,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-162848878,35.85,HCER,MONE,EUR,50,35.85,EUR,20240508-162848878,HCER,1100124128000314,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-162822236,8.5,HCER,MONE,EUR,50,8.5,EUR,20240508-162822236,HCER,1100324128000313,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162803151,11.5,HCER,MONE,EUR,5,11.5,EUR,20240508-162803151,HCER,1091024128000460,22-------P----
CERTIT0005580375,ISIN,IT0005580375,20240508-162801700,20.37,HCER,MONE,EUR,40,20.37,EUR,20240508-162801700,HCER,1101624128000312,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-162754533,13.44,HCER,MONE,EUR,50,13.44,EUR,20240508-162754533,HCER,1090124128000459,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-162752326,19.8,HCER,MONE,EUR,2,19.8,EUR,20240508-162752326,HCER,1110524128000542,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-162732381,19.81,HCER,MONE,EUR,5,19.81,EUR,20240508-162732381,HCER,1110524128000541,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-162723381,17.78,HCER,MONE,EUR,10,17.78,EUR,20240508-162723381,HCER,1120124128000145,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162720386,11.56,HCER,MONE,EUR,5,11.56,EUR,20240508-162720386,HCER,1091024128000458,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-162645012,1.78,HCER,MONE,EUR,4507,1.78,EUR,20240508-162645012,HCER,1120524128000144,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-162621471,17.81,HCER,MONE,EUR,30,17.81,EUR,20240508-162621471,HCER,1120124128000143,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240508-162619687,17.06,HCER,MONE,EUR,570,17.06,EUR,20240508-162619687,HCER,1090824128000457,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-162614170,1.27,HCER,MONE,EUR,6584,1.27,EUR,20240508-162614170,HCER,1110124128000540,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-162611665,26.8,HCER,MONE,EUR,10,26.8,EUR,20240508-162611665,HCER,1110124128000539,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-162607567,23.55,HCER,MONE,EUR,10,23.55,EUR,20240508-162607567,HCER,1090324128000456,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162540729,11.54,HCER,MONE,EUR,5,11.54,EUR,20240508-162540729,HCER,1091024128000455,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240508-162535931,100.55,HCER,MONE,EUR,200,100.55,EUR,20240508-162535931,HCER,1120124128000142,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240508-162532679,101.28,HCER,MONE,EUR,50,101.28,EUR,20240508-162532679,HCER,1090124128000454,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162517591,11.54,HCER,MONE,EUR,5,11.54,EUR,20240508-162517591,HCER,1091024128000453,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162427306,11.57,HCER,MONE,EUR,5,11.57,EUR,20240508-162427306,HCER,1091024128000452,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-162404980,7.06,HCER,MONE,EUR,20,7.06,EUR,20240508-162404980,HCER,1090124128000451,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-162403358,1.82,HCER,MONE,EUR,25,1.82,EUR,20240508-162403358,HCER,1110124128000538,22-------P----
CERTIT0005399206,ISIN,IT0005399206,20240508-162403374,99.25,HCER,MONE,EUR,200,99.25,EUR,20240508-162403374,HCER,1120124128000141,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-162352739,14.85,HCER,MONE,EUR,15,14.85,EUR,20240508-162352739,HCER,1111124128000537,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-162332964,41.5,HCER,MONE,EUR,50,41.5,EUR,20240508-162332964,HCER,1100124128000311,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240508-162332075,35.12,HCER,MONE,EUR,500,35.12,EUR,20240508-162332075,HCER,1120224128000140,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-162332963,41.5,HCER,MONE,EUR,3,41.5,EUR,20240508-162332963,HCER,1100124128000310,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-162327967,17.98,HCER,MONE,EUR,20,17.98,EUR,20240508-162327967,HCER,1120124128000139,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-162327459,41.48,HCER,MONE,EUR,1,41.48,EUR,20240508-162327459,HCER,1100124128000309,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-162313810,7.08,HCER,MONE,EUR,10,7.08,EUR,20240508-162313810,HCER,1090124128000449,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-162313810,7.08,HCER,MONE,EUR,50,7.08,EUR,20240508-162313810,HCER,1090124128000450,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162303993,11.6,HCER,MONE,EUR,5,11.6,EUR,20240508-162303993,HCER,1091024128000448,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-162259622,18.14,HCER,MONE,EUR,50,18.14,EUR,20240508-162259622,HCER,1120124128000138,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-162254282,13.18,HCER,MONE,EUR,100,13.18,EUR,20240508-162254282,HCER,1090124128000447,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240508-162245680,20.29,HCER,MONE,EUR,20,20.29,EUR,20240508-162245680,HCER,1101624128000308,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-162235782,18.18,HCER,MONE,EUR,400,18.18,EUR,20240508-162235782,HCER,1120124128000137,21-------P----
CERTIT0005492464,ISIN,IT0005492464,20240508-162212304,100.05,HCER,MONE,EUR,200,100.05,EUR,20240508-162212304,HCER,1100124128000307,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-162210861,26.66,HCER,MONE,EUR,2,26.66,EUR,20240508-162210861,HCER,1110124128000536,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-162210440,7.34,HCER,MONE,EUR,5,7.34,EUR,20240508-162210440,HCER,1100124128000306,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-162202357,6.01,HCER,MONE,EUR,1,6.01,EUR,20240508-162202357,HCER,1110124128000535,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-162119953,7.35,HCER,MONE,EUR,10,7.35,EUR,20240508-162119953,HCER,1100124128000305,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240508-162118528,100.55,HCER,MONE,EUR,100,100.55,EUR,20240508-162118528,HCER,1120124128000136,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-162052439,.17,HCER,MONE,EUR,2000,.17,EUR,20240508-162052439,HCER,1110324128000533,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-162052440,.22,HCER,MONE,EUR,2500,.22,EUR,20240508-162052440,HCER,1110624128000534,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-162052313,.299,HCER,MONE,EUR,5000,.299,EUR,20240508-162052313,HCER,1100124128000304,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-162045629,1.25,HCER,MONE,EUR,4000,1.25,EUR,20240508-162045629,HCER,1110124128000532,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-162042766,11.72,HCER,MONE,EUR,3,11.72,EUR,20240508-162042766,HCER,1091024128000446,21-------P----
