FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005482994,ISIN,IT0005482994,20240507-153424145,87.38,HMTF,PERC,EUR,150000,87.38,EUR,20240507-153424145,HMTF,1021324127000879,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-153358438,102.065,HMTF,PERC,EUR,272000,102.065,EUR,20240507-153358438,HMTF,1010124127001699,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-153358438,102.066,HMTF,PERC,EUR,40000,102.066,EUR,20240507-153358438,HMTF,1010124127001698,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240507-153354468,102.461,HMTF,PERC,EUR,40000,102.461,EUR,20240507-153354468,HMTF,1010124127001696,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240507-153354468,102.46,HMTF,PERC,EUR,60000,102.46,EUR,20240507-153354468,HMTF,1010124127001697,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-153350765,93.019,HMTF,PERC,EUR,8000,93.019,EUR,20240507-153350765,HMTF,1010324127001694,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-153350765,93.02,HMTF,PERC,EUR,46000,93.02,EUR,20240507-153350765,HMTF,1010324127001695,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-153343029,98.049,HMTF,PERC,EUR,37000,98.049,EUR,20240507-153343029,HMTF,1010524127001692,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-153343030,98.05,HMTF,PERC,EUR,3000,98.05,EUR,20240507-153343030,HMTF,1010524127001693,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-153341446,110.681,HMTF,PERC,EUR,40000,110.681,EUR,20240507-153341446,HMTF,1021224127000877,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-153341446,110.68,HMTF,PERC,EUR,10000,110.68,EUR,20240507-153341446,HMTF,1021224127000878,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-153337006,99.852,HMTF,PERC,EUR,40000,99.852,EUR,20240507-153337006,HMTF,1020124127000875,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-153337006,99.851,HMTF,PERC,EUR,80000,99.851,EUR,20240507-153337006,HMTF,1020124127000876,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-153328873,92.991,HMTF,PERC,EUR,5000,92.991,EUR,20240507-153328873,HMTF,1010324127001691,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240507-153326006,89.32,HMTF,PERC,EUR,10000,89.32,EUR,20240507-153326006,HMTF,1010324127001690,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240507-153304276,89.31,HMTF,PERC,EUR,10000,89.31,EUR,20240507-153304276,HMTF,1010324127001689,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-153242749,100.531,HMTF,PERC,EUR,30000,100.531,EUR,20240507-153242749,HMTF,1020124127000874,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-153228076,97.01,HMTF,PERC,EUR,10000,97.01,EUR,20240507-153228076,HMTF,1011424127001688,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-153211939,100.54,HMTF,PERC,EUR,65000,100.54,EUR,20240507-153211939,HMTF,1020124127000873,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-153211939,100.541,HMTF,PERC,EUR,30000,100.541,EUR,20240507-153211939,HMTF,1020124127000872,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-153208622,98.131,HMTF,PERC,EUR,21000,98.131,EUR,20240507-153208622,HMTF,1010124127001687,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240507-153206922,87.651,HMTF,PERC,EUR,8000,87.651,EUR,20240507-153206922,HMTF,1020224127000871,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-153141137,98.036,HMTF,PERC,EUR,50000,98.036,EUR,20240507-153141137,HMTF,1021024127000870,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-153140561,98.781,HMTF,PERC,EUR,15000,98.781,EUR,20240507-153140561,HMTF,1020624127000869,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-153122271,100.229,HMTF,PERC,EUR,40000,100.229,EUR,20240507-153122271,HMTF,1010824127001685,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240507-153122690,99.34,HMTF,PERC,EUR,20000,99.34,EUR,20240507-153122690,HMTF,1011024127001686,22-------P----
HIMTFMTFFR0011317783,ISIN,FR0011317783,20240507-153118853,99.759,HMTF,PERC,EUR,25000,99.759,EUR,20240507-153118853,HMTF,1020724127000868,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-153031357,97.251,HMTF,PERC,EUR,3000,97.251,EUR,20240507-153031357,HMTF,1010424127001683,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-153031825,93.019,HMTF,PERC,EUR,32000,93.019,EUR,20240507-153031825,HMTF,1010324127001684,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-153014353,97.976,HMTF,PERC,EUR,30000,97.976,EUR,20240507-153014353,HMTF,1010524127001682,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-153002730,98.581,HMTF,PERC,EUR,25000,98.581,EUR,20240507-153002730,HMTF,1020224127000867,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-152952901,102.08,HMTF,PERC,EUR,28000,102.08,EUR,20240507-152952901,HMTF,1010124127001681,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-152951490,102.081,HMTF,PERC,EUR,40000,102.081,EUR,20240507-152951490,HMTF,1010124127001680,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-152945787,98.581,HMTF,PERC,EUR,40000,98.581,EUR,20240507-152945787,HMTF,1020224127000863,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-152945787,98.58,HMTF,PERC,EUR,290000,98.58,EUR,20240507-152945787,HMTF,1020224127000864,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-152945982,100.579,HMTF,PERC,EUR,25000,100.579,EUR,20240507-152945982,HMTF,1020124127000866,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-152945787,98.56,HMTF,PERC,EUR,17000,98.56,EUR,20240507-152945787,HMTF,1020224127000865,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-152942699,98.051,HMTF,PERC,EUR,10000,98.051,EUR,20240507-152942699,HMTF,1010524127001679,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-152936176,93.969,HMTF,PERC,EUR,10000,93.969,EUR,20240507-152936176,HMTF,1011024127001678,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-152930498,96.4,HMTF,PERC,EUR,3000,96.4,EUR,20240507-152930498,HMTF,1011524127001677,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-152930498,96.401,HMTF,PERC,EUR,7000,96.401,EUR,20240507-152930498,HMTF,1011524127001676,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-152930317,93.969,HMTF,PERC,EUR,30000,93.969,EUR,20240507-152930317,HMTF,1011024127001675,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-152924887,97.993,HMTF,PERC,EUR,3000,97.993,EUR,20240507-152924887,HMTF,1010524127001674,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-152923187,92.831,HMTF,PERC,EUR,5000,92.831,EUR,20240507-152923187,HMTF,1010524127001673,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240507-152922318,82.16,HMTF,PERC,EUR,37000,82.16,EUR,20240507-152922318,HMTF,1010824127001672,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-152915462,100.541,HMTF,PERC,EUR,10000,100.541,EUR,20240507-152915462,HMTF,1020124127000862,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-152909212,97.976,HMTF,PERC,EUR,30000,97.976,EUR,20240507-152909212,HMTF,1010524127001671,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240507-152905145,98.239,HMTF,PERC,EUR,32000,98.239,EUR,20240507-152905145,HMTF,1021224127000861,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240507-152903263,100.121,HMTF,PERC,EUR,40000,100.121,EUR,20240507-152903263,HMTF,1010324127001670,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-152852839,102.08,HMTF,PERC,EUR,300000,102.08,EUR,20240507-152852839,HMTF,1010124127001669,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-152852024,98.06,HMTF,PERC,EUR,50000,98.06,EUR,20240507-152852024,HMTF,1021124127000860,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-152852839,102.081,HMTF,PERC,EUR,32000,102.081,EUR,20240507-152852839,HMTF,1010124127001668,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-152851206,99.856,HMTF,PERC,EUR,10000,99.856,EUR,20240507-152851206,HMTF,1020124127000859,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-152837339,95.151,HMTF,PERC,EUR,30000,95.151,EUR,20240507-152837339,HMTF,1010224127001667,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-152833446,93,HMTF,PERC,EUR,5000,93,EUR,20240507-152833446,HMTF,1010324127001666,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-152833446,93.001,HMTF,PERC,EUR,40000,93.001,EUR,20240507-152833446,HMTF,1010324127001665,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-152830184,98.001,HMTF,PERC,EUR,5000,98.001,EUR,20240507-152830184,HMTF,1010624127001664,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-152825012,98.58,HMTF,PERC,EUR,10000,98.58,EUR,20240507-152825012,HMTF,1020224127000858,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-152825012,98.581,HMTF,PERC,EUR,20000,98.581,EUR,20240507-152825012,HMTF,1020224127000857,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-152814983,97.993,HMTF,PERC,EUR,10000,97.993,EUR,20240507-152814983,HMTF,1010524127001663,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-152756679,100.211,HMTF,PERC,EUR,10000,100.211,EUR,20240507-152756679,HMTF,1010824127001662,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152756325,97.021,HMTF,PERC,EUR,25000,97.021,EUR,20240507-152756325,HMTF,1011424127001661,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-152752411,100.531,HMTF,PERC,EUR,20000,100.531,EUR,20240507-152752411,HMTF,1020124127000855,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-152752412,100.53,HMTF,PERC,EUR,5000,100.53,EUR,20240507-152752412,HMTF,1020124127000856,22-------P----
MTFXS2200244072,ISIN,XS2200244072,20240507-152721755,55,HMTF,PERC,EUR,28,55,EUR,20240507-152721755,HMTF,1021424127000854,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-152709159,98.069,HMTF,PERC,EUR,3000,98.069,EUR,20240507-152709159,HMTF,1010524127001660,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-152704270,98.001,HMTF,PERC,EUR,10000,98.001,EUR,20240507-152704270,HMTF,1010624127001659,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-152656512,98.041,HMTF,PERC,EUR,7000,98.041,EUR,20240507-152656512,HMTF,1010524127001657,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152656393,97.03,HMTF,PERC,EUR,10000,97.03,EUR,20240507-152656393,HMTF,1011424127001656,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-152656512,98.04,HMTF,PERC,EUR,33000,98.04,EUR,20240507-152656512,HMTF,1010524127001658,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152656393,97.031,HMTF,PERC,EUR,40000,97.031,EUR,20240507-152656393,HMTF,1011424127001655,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152623553,97.01,HMTF,PERC,EUR,22000,97.01,EUR,20240507-152623553,HMTF,1011424127001654,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152623553,97.011,HMTF,PERC,EUR,40000,97.011,EUR,20240507-152623553,HMTF,1011424127001653,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-152619556,98.781,HMTF,PERC,EUR,4000,98.781,EUR,20240507-152619556,HMTF,1020624127000853,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-152613600,97.991,HMTF,PERC,EUR,20000,97.991,EUR,20240507-152613600,HMTF,1010624127001652,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-152611361,93.97,HMTF,PERC,EUR,40000,93.97,EUR,20240507-152611361,HMTF,1011024127001651,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-152611360,93.969,HMTF,PERC,EUR,10000,93.969,EUR,20240507-152611360,HMTF,1011024127001650,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-152608269,98.15,HMTF,PERC,EUR,15000,98.15,EUR,20240507-152608269,HMTF,1010124127001649,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-152608268,98.151,HMTF,PERC,EUR,35000,98.151,EUR,20240507-152608268,HMTF,1010124127001648,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-152537034,97.991,HMTF,PERC,EUR,4000,97.991,EUR,20240507-152537034,HMTF,1010624127001647,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-152528085,97.895,HMTF,PERC,EUR,5000,97.895,EUR,20240507-152528085,HMTF,1010124127001646,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240507-152527883,98.431,HMTF,PERC,EUR,5000,98.431,EUR,20240507-152527883,HMTF,1020124127000852,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240507-152522393,100.77,HMTF,PERC,EUR,70000,100.77,EUR,20240507-152522393,HMTF,1010224127001645,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-152521475,100.531,HMTF,PERC,EUR,20000,100.531,EUR,20240507-152521475,HMTF,1020124127000851,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-152516165,98.058,HMTF,PERC,EUR,11000,98.058,EUR,20240507-152516165,HMTF,1021124127000850,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-152511581,92.251,HMTF,PERC,EUR,9000,92.251,EUR,20240507-152511581,HMTF,1010324127001644,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152509387,97.001,HMTF,PERC,EUR,36000,97.001,EUR,20240507-152509387,HMTF,1011424127001642,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152509387,97,HMTF,PERC,EUR,4000,97,EUR,20240507-152509387,HMTF,1011424127001643,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240507-152444277,99.966,HMTF,PERC,EUR,70000,99.966,EUR,20240507-152444277,HMTF,1010524127001641,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-152440373,92.251,HMTF,PERC,EUR,15000,92.251,EUR,20240507-152440373,HMTF,1010324127001640,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152436395,97.039,HMTF,PERC,EUR,9000,97.039,EUR,20240507-152436395,HMTF,1011424127001639,22-------P----
HIMTFMTFFR0011317783,ISIN,FR0011317783,20240507-152357385,99.759,HMTF,PERC,EUR,20000,99.759,EUR,20240507-152357385,HMTF,1020724127000849,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240507-152328707,98.132,HMTF,PERC,EUR,4000,98.132,EUR,20240507-152328707,HMTF,1010124127001638,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-152324881,102.09,HMTF,PERC,EUR,10000,102.09,EUR,20240507-152324881,HMTF,1010124127001637,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240507-152319010,5.33,HMTF,PERC,EUR,58358,5.33,EUR,20240507-152319010,HMTF,1021224127000848,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240507-152316478,109.741,HMTF,PERC,EUR,1000,109.741,EUR,20240507-152316478,HMTF,1021624127000847,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-152311424,97.521,HMTF,PERC,EUR,14000,97.521,EUR,20240507-152311424,HMTF,1010224127001636,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240507-152232713,100.84,HMTF,PERC,EUR,40000,100.84,EUR,20240507-152232713,HMTF,1010224127001635,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-152222723,98.781,HMTF,PERC,EUR,18000,98.781,EUR,20240507-152222723,HMTF,1020624127000846,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-152220408,99.428,HMTF,PERC,EUR,25000,99.428,EUR,20240507-152220408,HMTF,1011024127001633,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-152220408,99.428,HMTF,PERC,EUR,25000,99.428,EUR,20240507-152220408,HMTF,1011024127001634,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-152217916,99.858,HMTF,PERC,EUR,25000,99.858,EUR,20240507-152217916,HMTF,1020124127000845,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-152216767,97.621,HMTF,PERC,EUR,15000,97.621,EUR,20240507-152216767,HMTF,1020424127000844,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-152157339,98.141,HMTF,PERC,EUR,5000,98.141,EUR,20240507-152157339,HMTF,1010124127001632,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-152144312,110.69,HMTF,PERC,EUR,10000,110.69,EUR,20240507-152144312,HMTF,1021224127000843,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-152144312,110.691,HMTF,PERC,EUR,40000,110.691,EUR,20240507-152144312,HMTF,1021224127000842,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-152103639,95.141,HMTF,PERC,EUR,30000,95.141,EUR,20240507-152103639,HMTF,1010224127001631,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-152102009,98.068,HMTF,PERC,EUR,40000,98.068,EUR,20240507-152102009,HMTF,1021124127000840,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-152102009,98.069,HMTF,PERC,EUR,85000,98.069,EUR,20240507-152102009,HMTF,1021124127000841,22-------P----
MTFEU000A3KNYF7,ISIN,EU000A3KNYF7,20240507-152055116,94.9,HMTF,PERC,EUR,30000,94.9,EUR,20240507-152055116,HMTF,1021324127000839,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-152047825,98.179,HMTF,PERC,EUR,20000,98.179,EUR,20240507-152047825,HMTF,1010124127001630,22-------P----
MTFEU000A287074,ISIN,EU000A287074,20240507-152043371,89.27,HMTF,PERC,EUR,30000,89.27,EUR,20240507-152043371,HMTF,1010824127001629,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-152035233,99.709,HMTF,PERC,EUR,15000,99.709,EUR,20240507-152035233,HMTF,1020124127000838,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-152028455,97.011,HMTF,PERC,EUR,4000,97.011,EUR,20240507-152028455,HMTF,1011424127001628,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-152021150,99.121,HMTF,PERC,EUR,8000,99.121,EUR,20240507-152021150,HMTF,1010124127001627,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240507-152008424,5.33,HMTF,PERC,EUR,10677,5.33,EUR,20240507-152008424,HMTF,1021224127000837,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-152008313,39.2,HMTF,PERC,EUR,5000,39.2,EUR,20240507-152008313,HMTF,1010124127001625,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-152008314,39.16,HMTF,PERC,EUR,3149,39.16,EUR,20240507-152008314,HMTF,1010124127001626,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-151935353,100.551,HMTF,PERC,EUR,40000,100.551,EUR,20240507-151935353,HMTF,1020124127000835,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-151935353,100.55,HMTF,PERC,EUR,50000,100.55,EUR,20240507-151935353,HMTF,1020124127000836,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240507-151912938,95.279,HMTF,PERC,EUR,31000,95.279,EUR,20240507-151912938,HMTF,1010624127001624,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-151908890,98.036,HMTF,PERC,EUR,5000,98.036,EUR,20240507-151908890,HMTF,1021024127000834,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240507-151850094,96.641,HMTF,PERC,EUR,8000,96.641,EUR,20240507-151850094,HMTF,1010924127001623,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-151833530,93.979,HMTF,PERC,EUR,10000,93.979,EUR,20240507-151833530,HMTF,1011024127001622,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240507-151828748,101.65,HMTF,PERC,EUR,1000,101.65,EUR,20240507-151828748,HMTF,1020124127000833,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-151815086,100.89,HMTF,PERC,EUR,60000,100.89,EUR,20240507-151815086,HMTF,1010224127001621,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-151815085,100.889,HMTF,PERC,EUR,40000,100.889,EUR,20240507-151815085,HMTF,1010224127001620,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-151813386,95.151,HMTF,PERC,EUR,30000,95.151,EUR,20240507-151813386,HMTF,1010224127001619,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-151806766,97.251,HMTF,PERC,EUR,20000,97.251,EUR,20240507-151806766,HMTF,1010424127001618,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-151758702,97.059,HMTF,PERC,EUR,30000,97.059,EUR,20240507-151758702,HMTF,1011424127001617,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-151749926,100.589,HMTF,PERC,EUR,10000,100.589,EUR,20240507-151749926,HMTF,1020124127000832,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-151748381,93.989,HMTF,PERC,EUR,20000,93.989,EUR,20240507-151748381,HMTF,1011024127001616,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-151734592,95.72,HMTF,PERC,EUR,35000,95.72,EUR,20240507-151734592,HMTF,1011124127001615,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-151734592,95.721,HMTF,PERC,EUR,5000,95.721,EUR,20240507-151734592,HMTF,1011124127001614,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-151717054,93.029,HMTF,PERC,EUR,20000,93.029,EUR,20240507-151717054,HMTF,1010324127001613,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-151707911,97.974,HMTF,PERC,EUR,20000,97.974,EUR,20240507-151707911,HMTF,1010524127001612,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-151703895,98.062,HMTF,PERC,EUR,5000,98.062,EUR,20240507-151703895,HMTF,1021124127000831,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240507-151659489,89.319,HMTF,PERC,EUR,14000,89.319,EUR,20240507-151659489,HMTF,1011524127001611,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240507-151656702,98.29,HMTF,PERC,EUR,15000,98.29,EUR,20240507-151656702,HMTF,1010424127001609,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240507-151656702,98.15,HMTF,PERC,EUR,5000,98.15,EUR,20240507-151656702,HMTF,1010424127001608,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240507-151656702,98.37,HMTF,PERC,EUR,2000,98.37,EUR,20240507-151656702,HMTF,1010424127001610,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240507-151656702,97.99,HMTF,PERC,EUR,5000,97.99,EUR,20240507-151656702,HMTF,1010424127001607,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240507-151656702,97.86,HMTF,PERC,EUR,3000,97.86,EUR,20240507-151656702,HMTF,1010424127001606,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-151634797,110.701,HMTF,PERC,EUR,40000,110.701,EUR,20240507-151634797,HMTF,1021224127000829,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240507-151634797,110.7,HMTF,PERC,EUR,20000,110.7,EUR,20240507-151634797,HMTF,1021224127000830,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-151629299,102.061,HMTF,PERC,EUR,8000,102.061,EUR,20240507-151629299,HMTF,1010124127001605,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240507-151626759,109.391,HMTF,PERC,EUR,5000,109.391,EUR,20240507-151626759,HMTF,1021524127000828,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-151624141,98.079,HMTF,PERC,EUR,25000,98.079,EUR,20240507-151624141,HMTF,1010524127001604,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-151621818,94.121,HMTF,PERC,EUR,7000,94.121,EUR,20240507-151621818,HMTF,1011524127001603,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-151620326,98.611,HMTF,PERC,EUR,20000,98.611,EUR,20240507-151620326,HMTF,1020224127000827,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-151610395,97.531,HMTF,PERC,EUR,25000,97.531,EUR,20240507-151610395,HMTF,1010224127001602,22-------P----
MTFUS91282CGP05,ISIN,US91282CGP05,20240507-151556939,98.464,HMTF,PERC,USD,16000,98.464,USD,20240507-151556939,HMTF,1020424127000826,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-151554006,95.151,HMTF,PERC,EUR,10000,95.151,EUR,20240507-151554006,HMTF,1010224127001601,22-------P----
MTFNO0012440397,ISIN,NO0012440397,20240507-151548944,89.67,HMTF,PERC,NOK,350000,89.67,NOK,20240507-151548944,HMTF,1020324127000825,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-151546702,98.611,HMTF,PERC,EUR,40000,98.611,EUR,20240507-151546702,HMTF,1020224127000824,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-151538753,98.051,HMTF,PERC,EUR,33000,98.051,EUR,20240507-151538753,HMTF,1010524127001600,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-151533660,98.611,HMTF,PERC,EUR,40000,98.611,EUR,20240507-151533660,HMTF,1020224127000822,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-151533661,98.61,HMTF,PERC,EUR,300000,98.61,EUR,20240507-151533661,HMTF,1020224127000823,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-151504078,100.221,HMTF,PERC,EUR,20000,100.221,EUR,20240507-151504078,HMTF,1010824127001599,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240507-151455494,102.001,HMTF,PERC,EUR,5000,102.001,EUR,20240507-151455494,HMTF,1010324127001598,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-151451917,100.211,HMTF,PERC,EUR,10000,100.211,EUR,20240507-151451917,HMTF,1010824127001597,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-151451386,92.841,HMTF,PERC,EUR,22000,92.841,EUR,20240507-151451386,HMTF,1010524127001596,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-151424922,100.229,HMTF,PERC,EUR,40000,100.229,EUR,20240507-151424922,HMTF,1010824127001593,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-151424922,100.23,HMTF,PERC,EUR,60000,100.23,EUR,20240507-151424922,HMTF,1010824127001594,22-------P----
