FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFUS912810SN90,ISIN,US912810SN90,20240508-144908780,48.72,HMTF,PERC,USD,100000,48.72,USD,20240508-144908780,HMTF,1020424128000430,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-144854158,87,HMTF,PERC,EUR,1000,87,EUR,20240508-144854158,HMTF,1011124128000904,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240508-144833488,100.049,HMTF,PERC,EUR,40000,100.049,EUR,20240508-144833488,HMTF,1020324128000429,22-------P----
MTFIT0005507493,ISIN,IT0005507493,20240508-144832548,98.95,HMTF,PERC,EUR,30000,98.95,EUR,20240508-144832548,HMTF,1010924128000903,22-------P----
MTFIT0005507493,ISIN,IT0005507493,20240508-144832548,98.96,HMTF,PERC,EUR,10000,98.96,EUR,20240508-144832548,HMTF,1010924128000902,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240508-144819391,94.74,HMTF,PERC,EUR,15000,94.74,EUR,20240508-144819391,HMTF,1010224128000901,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-144818080,92.08,HMTF,PERC,EUR,20000,92.08,EUR,20240508-144818080,HMTF,1020324128000428,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144758896,97.968,HMTF,PERC,EUR,165000,97.968,EUR,20240508-144758896,HMTF,1010524128000900,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144757969,97.969,HMTF,PERC,EUR,40000,97.969,EUR,20240508-144757969,HMTF,1010524128000898,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144757969,97.968,HMTF,PERC,EUR,135000,97.968,EUR,20240508-144757969,HMTF,1010524128000899,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-144756745,96.02,HMTF,PERC,EUR,250000,96.02,EUR,20240508-144756745,HMTF,1020524128000427,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-144753635,5.38,HMTF,PERC,EUR,166333,5.38,EUR,20240508-144753635,HMTF,1021224128000426,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-144752422,97.5,HMTF,PERC,EUR,20000,97.5,EUR,20240508-144752422,HMTF,1010224128000897,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-144750955,97.77,HMTF,PERC,EUR,9000,97.77,EUR,20240508-144750955,HMTF,1010324128000896,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-144736027,99.859,HMTF,PERC,EUR,20000,99.859,EUR,20240508-144736027,HMTF,1020124128000425,22-------P----
MTFZAG000106972,ISIN,ZAG000106972,20240508-144735424,73.44,HMTF,PERC,ZAR,20000,73.44,ZAR,20240508-144735424,HMTF,1021024128000424,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-144735933,99.441,HMTF,PERC,EUR,20000,99.441,EUR,20240508-144735933,HMTF,1011024128000895,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-144731967,97.982,HMTF,PERC,EUR,25000,97.982,EUR,20240508-144731967,HMTF,1010524128000894,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-144725815,100.828,HMTF,PERC,EUR,15000,100.828,EUR,20240508-144725815,HMTF,1010224128000893,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-144715195,96.362,HMTF,PERC,EUR,25000,96.362,EUR,20240508-144715195,HMTF,1011524128000892,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-144652867,97.987,HMTF,PERC,EUR,5000,97.987,EUR,20240508-144652867,HMTF,1010624128000891,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240508-144640406,87.609,HMTF,PERC,EUR,25000,87.609,EUR,20240508-144640406,HMTF,1020224128000423,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240508-144635096,84.46,HMTF,PERC,EUR,15000,84.46,EUR,20240508-144635096,HMTF,1010924128000890,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-144601732,96.602,HMTF,PERC,EUR,10000,96.602,EUR,20240508-144601732,HMTF,1010924128000889,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-144536371,92.801,HMTF,PERC,EUR,40000,92.801,EUR,20240508-144536371,HMTF,1010524128000888,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240508-144522699,105.781,HMTF,PERC,EUR,20000,105.781,EUR,20240508-144522699,HMTF,1020324128000422,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-144518806,96.592,HMTF,PERC,EUR,20000,96.592,EUR,20240508-144518806,HMTF,1010924128000887,22-------P----
MTFIT0005532749,ISIN,IT0005532749,20240508-144447235,99.01,HMTF,PERC,EUR,50000,99.01,EUR,20240508-144447235,HMTF,1010124128000885,22-------P----
MTFIT0005532749,ISIN,IT0005532749,20240508-144447235,99,HMTF,PERC,EUR,50000,99,EUR,20240508-144447235,HMTF,1010124128000886,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240508-144446725,101.4,HMTF,PERC,USD,5000,101.4,USD,20240508-144446725,HMTF,1010924128000884,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-144446222,92.989,HMTF,PERC,EUR,2000,92.989,EUR,20240508-144446222,HMTF,1020924128000421,22-------P----
MTFIT0005536781,ISIN,IT0005536781,20240508-144444794,99.9,HMTF,PERC,EUR,100000,99.9,EUR,20240508-144444794,HMTF,1021324128000420,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240508-144437418,70.48,HMTF,PERC,EUR,200000,70.48,EUR,20240508-144437418,HMTF,1010924128000883,22-------P----
MTFIT0005321325,ISIN,IT0005321325,20240508-144428752,88.72,HMTF,PERC,EUR,10000,88.72,EUR,20240508-144428752,HMTF,1010724128000882,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-144423826,97.561,HMTF,PERC,EUR,2000,97.561,EUR,20240508-144423826,HMTF,1020424128000419,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-144423808,98.075,HMTF,PERC,EUR,4000,98.075,EUR,20240508-144423808,HMTF,1011624128000881,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240508-144411941,98.734,HMTF,PERC,EUR,31000,98.734,EUR,20240508-144411941,HMTF,1020124128000418,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240508-144357450,87.36,HMTF,PERC,EUR,20000,87.36,EUR,20240508-144357450,HMTF,1021224128000417,22-------P----
MTFUS912810FT08,ISIN,US912810FT08,20240508-144357800,101.57,HMTF,PERC,USD,8000,101.57,USD,20240508-144357800,HMTF,1010924128000880,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144353024,97.97,HMTF,PERC,EUR,150000,97.97,EUR,20240508-144353024,HMTF,1010524128000879,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-144351121,87.05,HMTF,PERC,EUR,11000,87.05,EUR,20240508-144351121,HMTF,1011124128000878,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144350008,97.971,HMTF,PERC,EUR,25000,97.971,EUR,20240508-144350008,HMTF,1010524128000876,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-144350008,97.97,HMTF,PERC,EUR,150000,97.97,EUR,20240508-144350008,HMTF,1010524128000877,22-------P----
MTFIT0005454456,ISIN,IT0005454456,20240508-144348282,100.49,HMTF,PERC,EUR,28000,100.49,EUR,20240508-144348282,HMTF,1010224128000875,22-------P----
MTFIT0005454456,ISIN,IT0005454456,20240508-144348282,100.47,HMTF,PERC,EUR,2000,100.47,EUR,20240508-144348282,HMTF,1010224128000874,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-144348254,96.399,HMTF,PERC,EUR,30000,96.399,EUR,20240508-144348254,HMTF,1011524128000873,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240508-144346671,97.587,HMTF,PERC,EUR,90000,97.587,EUR,20240508-144346671,HMTF,1020124128000416,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-144344096,92.801,HMTF,PERC,EUR,40000,92.801,EUR,20240508-144344096,HMTF,1010524128000872,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-144340311,98.218,HMTF,PERC,EUR,175000,98.218,EUR,20240508-144340311,HMTF,1010824128000871,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-144323669,99.869,HMTF,PERC,EUR,15000,99.869,EUR,20240508-144323669,HMTF,1020124128000415,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-144321527,95.138,HMTF,PERC,EUR,175000,95.138,EUR,20240508-144321527,HMTF,1010224128000870,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-144304983,98.218,HMTF,PERC,EUR,129000,98.218,EUR,20240508-144304983,HMTF,1010824128000869,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-144303230,100.181,HMTF,PERC,EUR,40000,100.181,EUR,20240508-144303230,HMTF,1010824128000867,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-144303230,100.18,HMTF,PERC,EUR,60000,100.18,EUR,20240508-144303230,HMTF,1010824128000868,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-144300146,98.218,HMTF,PERC,EUR,171000,98.218,EUR,20240508-144300146,HMTF,1010824128000866,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-144300146,98.219,HMTF,PERC,EUR,4000,98.219,EUR,20240508-144300146,HMTF,1010824128000865,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-144259589,98.002,HMTF,PERC,EUR,5000,98.002,EUR,20240508-144259589,HMTF,1010524128000864,22-------P----
MTFDE0001030716,ISIN,DE0001030716,20240508-144251314,95.9,HMTF,PERC,EUR,20000,95.9,EUR,20240508-144251314,HMTF,1010324128000863,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-144241107,100.198,HMTF,PERC,EUR,40000,100.198,EUR,20240508-144241107,HMTF,1010124128000860,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-144241508,100.198,HMTF,PERC,EUR,15000,100.198,EUR,20240508-144241508,HMTF,1010124128000862,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-144241410,99.678,HMTF,PERC,EUR,10000,99.678,EUR,20240508-144241410,HMTF,1010124128000861,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-144240154,101.961,HMTF,PERC,EUR,31000,101.961,EUR,20240508-144240154,HMTF,1010324128000858,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-144240154,101.96,HMTF,PERC,EUR,19000,101.96,EUR,20240508-144240154,HMTF,1010324128000859,22-------P----
MTFUS912810SZ21,ISIN,US912810SZ21,20240508-144218490,59,HMTF,PERC,USD,100000,59,USD,20240508-144218490,HMTF,1020224128000414,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-144148186,98.082,HMTF,PERC,EUR,203000,98.082,EUR,20240508-144148186,HMTF,1011624128000857,22-------P----
MTFUS91282CGL90,ISIN,US91282CGL90,20240508-144139647,98.773,HMTF,PERC,USD,4000,98.773,USD,20240508-144139647,HMTF,1010224128000856,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240508-144116684,89.31,HMTF,PERC,EUR,300000,89.31,EUR,20240508-144116684,HMTF,1021424128000413,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240508-144043342,101.181,HMTF,PERC,EUR,10000,101.181,EUR,20240508-144043342,HMTF,1020224128000412,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-144003197,99.69,HMTF,PERC,EUR,25000,99.69,EUR,20240508-144003197,HMTF,1010124128000855,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-143955668,99.853,HMTF,PERC,EUR,20000,99.853,EUR,20240508-143955668,HMTF,1020124128000411,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-143940602,102.711,HMTF,PERC,EUR,4000,102.711,EUR,20240508-143940602,HMTF,1010124128000854,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-143930571,99.853,HMTF,PERC,EUR,5000,99.853,EUR,20240508-143930571,HMTF,1020124128000410,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-143922151,96.774,HMTF,PERC,EUR,130000,96.774,EUR,20240508-143922151,HMTF,1010124128000853,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240508-143922356,89.28,HMTF,PERC,EUR,11000,89.28,EUR,20240508-143922356,HMTF,1021424128000409,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-143916664,98.075,HMTF,PERC,EUR,50000,98.075,EUR,20240508-143916664,HMTF,1011624128000852,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-143856150,92.999,HMTF,PERC,EUR,20000,92.999,EUR,20240508-143856150,HMTF,1020924128000408,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-143811521,99.06,HMTF,PERC,EUR,3000,99.06,EUR,20240508-143811521,HMTF,1011424128000851,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-143808768,100.521,HMTF,PERC,EUR,40000,100.521,EUR,20240508-143808768,HMTF,1020124128000406,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-143808768,100.52,HMTF,PERC,EUR,9000,100.52,EUR,20240508-143808768,HMTF,1020124128000407,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-143758257,97.6,HMTF,PERC,EUR,12000,97.6,EUR,20240508-143758257,HMTF,1020424128000405,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-143758257,97.601,HMTF,PERC,EUR,40000,97.601,EUR,20240508-143758257,HMTF,1020424128000404,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-143753002,98.531,HMTF,PERC,EUR,40000,98.531,EUR,20240508-143753002,HMTF,1011624128000849,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-143753002,98.53,HMTF,PERC,EUR,11000,98.53,EUR,20240508-143753002,HMTF,1011624128000850,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240508-143729211,94.91,HMTF,PERC,EUR,10000,94.91,EUR,20240508-143729211,HMTF,1010224128000848,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-143716583,98.779,HMTF,PERC,EUR,20000,98.779,EUR,20240508-143716583,HMTF,1011424128000847,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240508-143706344,86.37,HMTF,PERC,EUR,15000,86.37,EUR,20240508-143706344,HMTF,1010724128000846,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-143700957,96.12,HMTF,PERC,EUR,35000,96.12,EUR,20240508-143700957,HMTF,1020524128000403,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240508-143700510,84.3,HMTF,PERC,EUR,30000,84.3,EUR,20240508-143700510,HMTF,1011624128000845,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240508-143632268,103.47,HMTF,PERC,EUR,40000,103.47,EUR,20240508-143632268,HMTF,1020124128000401,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240508-143632759,103.47,HMTF,PERC,EUR,95000,103.47,EUR,20240508-143632759,HMTF,1020124128000402,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240508-143632240,103.47,HMTF,PERC,EUR,40000,103.47,EUR,20240508-143632240,HMTF,1020124128000400,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-143625841,93.968,HMTF,PERC,EUR,6000,93.968,EUR,20240508-143625841,HMTF,1011024128000844,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-143556175,100.192,HMTF,PERC,EUR,5000,100.192,EUR,20240508-143556175,HMTF,1010824128000843,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-143544390,98.08,HMTF,PERC,EUR,125000,98.08,EUR,20240508-143544390,HMTF,1011624128000842,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-143543220,98.08,HMTF,PERC,EUR,175000,98.08,EUR,20240508-143543220,HMTF,1011624128000841,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-143537449,98.078,HMTF,PERC,EUR,175000,98.078,EUR,20240508-143537449,HMTF,1011624128000840,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240508-143509141,100.83,HMTF,PERC,EUR,30000,100.83,EUR,20240508-143509141,HMTF,1020224128000399,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-143456616,93.008,HMTF,PERC,EUR,10000,93.008,EUR,20240508-143456616,HMTF,1020924128000398,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-143426403,98.04,HMTF,PERC,EUR,60000,98.04,EUR,20240508-143426403,HMTF,1021024128000397,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-143426403,98.039,HMTF,PERC,EUR,40000,98.039,EUR,20240508-143426403,HMTF,1021024128000396,22-------P----
MTFEU000A3KNYF7,ISIN,EU000A3KNYF7,20240508-143418111,94.9,HMTF,PERC,EUR,20000,94.9,EUR,20240508-143418111,HMTF,1010324128000839,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-143233144,99.688,HMTF,PERC,EUR,10000,99.688,EUR,20240508-143233144,HMTF,1010124128000838,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-143201293,92.829,HMTF,PERC,EUR,40000,92.829,EUR,20240508-143201293,HMTF,1010524128000836,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-143201293,92.83,HMTF,PERC,EUR,110000,92.83,EUR,20240508-143201293,HMTF,1010524128000837,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240508-143158161,80.16,HMTF,PERC,USD,1000,80.16,USD,20240508-143158161,HMTF,1011024128000835,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240508-143158158,80.16,HMTF,PERC,USD,1000,80.16,USD,20240508-143158158,HMTF,1011024128000834,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-143110195,93.968,HMTF,PERC,EUR,15000,93.968,EUR,20240508-143110195,HMTF,1011024128000833,22-------P----
MTFUS912810RD28,ISIN,US912810RD28,20240508-143036731,87.52,HMTF,PERC,USD,5500,87.52,USD,20240508-143036731,HMTF,1011124128000832,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-143008204,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-143008204,HMTF,1011424128000831,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-142947734,93.968,HMTF,PERC,EUR,5000,93.968,EUR,20240508-142947734,HMTF,1011024128000830,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-142942540,98.032,HMTF,PERC,EUR,35000,98.032,EUR,20240508-142942540,HMTF,1010524128000829,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-142914552,99.129,HMTF,PERC,EUR,10000,99.129,EUR,20240508-142914552,HMTF,1010124128000828,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-142806250,98.139,HMTF,PERC,EUR,25000,98.139,EUR,20240508-142806250,HMTF,1010124128000827,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-142753875,93.979,HMTF,PERC,EUR,15000,93.979,EUR,20240508-142753875,HMTF,1011024128000826,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-142653771,92.991,HMTF,PERC,EUR,12000,92.991,EUR,20240508-142653771,HMTF,1020924128000395,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-142324518,98.078,HMTF,PERC,EUR,10000,98.078,EUR,20240508-142324518,HMTF,1011624128000825,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-142134867,98.049,HMTF,PERC,EUR,10000,98.049,EUR,20240508-142134867,HMTF,1010524128000824,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-142103639,100.02,HMTF,PERC,EUR,8000,100.02,EUR,20240508-142103639,HMTF,1010824128000823,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240508-142007325,.26,HMTF,PERC,EUR,9400,.26,EUR,20240508-142007325,HMTF,1010924128000822,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-141919020,100.559,HMTF,PERC,EUR,20000,100.559,EUR,20240508-141919020,HMTF,1020124128000394,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-141903313,100.199,HMTF,PERC,EUR,25000,100.199,EUR,20240508-141903313,HMTF,1010824128000821,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-141813296,99.847,HMTF,PERC,EUR,20000,99.847,EUR,20240508-141813296,HMTF,1020124128000393,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-141802859,98.762,HMTF,PERC,EUR,90000,98.762,EUR,20240508-141802859,HMTF,1011424128000820,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-141712381,39.52,HMTF,PERC,EUR,2000,39.52,EUR,20240508-141712381,HMTF,1010124128000819,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-141439156,97.77,HMTF,PERC,EUR,20000,97.77,EUR,20240508-141439156,HMTF,1010324128000818,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-141355672,100.832,HMTF,PERC,EUR,5000,100.832,EUR,20240508-141355672,HMTF,1010224128000817,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-141317450,101.962,HMTF,PERC,EUR,10000,101.962,EUR,20240508-141317450,HMTF,1010324128000816,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-141213987,98.531,HMTF,PERC,EUR,10000,98.531,EUR,20240508-141213987,HMTF,1011624128000815,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-141156903,39.21,HMTF,PERC,EUR,2570,39.21,EUR,20240508-141156903,HMTF,1010124128000814,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-141156902,39.21,HMTF,PERC,EUR,9500,39.21,EUR,20240508-141156902,HMTF,1010124128000813,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-141147791,5.38,HMTF,PERC,EUR,15813,5.38,EUR,20240508-141147791,HMTF,1021224128000392,22-------P----
MTFUS912810RD28,ISIN,US912810RD28,20240508-141127673,87.47,HMTF,PERC,USD,7000,87.47,USD,20240508-141127673,HMTF,1011124128000812,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240508-141126878,105.881,HMTF,PERC,EUR,1000,105.881,EUR,20240508-141126878,HMTF,1020324128000391,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-141123080,90.731,HMTF,PERC,EUR,56000,90.731,EUR,20240508-141123080,HMTF,1020124128000390,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-141030276,100.182,HMTF,PERC,EUR,20000,100.182,EUR,20240508-141030276,HMTF,1010824128000811,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-141024405,97.519,HMTF,PERC,EUR,9000,97.519,EUR,20240508-141024405,HMTF,1010224128000810,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-140914398,97.981,HMTF,PERC,EUR,5000,97.981,EUR,20240508-140914398,HMTF,1010624128000809,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240508-140706654,94.94,HMTF,PERC,EUR,20000,94.94,EUR,20240508-140706654,HMTF,1010224128000808,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-140705303,98.022,HMTF,PERC,EUR,15000,98.022,EUR,20240508-140705303,HMTF,1010524128000807,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-140546085,100.02,HMTF,PERC,EUR,70000,100.02,EUR,20240508-140546085,HMTF,1010824128000806,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240508-140532885,72.57,HMTF,PERC,EUR,30000,72.57,EUR,20240508-140532885,HMTF,1021324128000388,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240508-140532885,72.57,HMTF,PERC,EUR,30000,72.57,EUR,20240508-140532885,HMTF,1021324128000389,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-140501398,100.5,HMTF,PERC,EUR,5000,100.5,EUR,20240508-140501398,HMTF,1020124128000387,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-140356367,100.696,HMTF,PERC,EUR,100000,100.696,EUR,20240508-140356367,HMTF,1021124128000386,22-------P----
MTFXS1566126345,ISIN,XS1566126345,20240508-140211421,59.75,HMTF,PERC,TRY,1000,59.75,TRY,20240508-140211421,HMTF,1021224128000384,22-------P----
MTFXS1566126345,ISIN,XS1566126345,20240508-140211424,59.75,HMTF,PERC,TRY,149000,59.75,TRY,20240508-140211424,HMTF,1021224128000385,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-140204582,109.719,HMTF,PERC,EUR,8000,109.719,EUR,20240508-140204582,HMTF,1011324128000805,22-------P----
MTFIT0005594467,ISIN,IT0005594467,20240508-140142305,100.27,HMTF,PERC,EUR,45000,100.27,EUR,20240508-140142305,HMTF,1020124128000383,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-140141853,98.139,HMTF,PERC,EUR,25000,98.139,EUR,20240508-140141853,HMTF,1010124128000804,22-------P----
MTFXS2539440722,ISIN,XS2539440722,20240508-140033728,102.2,HMTF,PERC,TRY,120000,102.2,TRY,20240508-140033728,HMTF,1020324128000382,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240508-140014334,81.84,HMTF,PERC,EUR,60000,81.84,EUR,20240508-140014334,HMTF,1011624128000803,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-135857428,97.77,HMTF,PERC,EUR,10000,97.77,EUR,20240508-135857428,HMTF,1010324128000802,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-135837837,98.529,HMTF,PERC,EUR,10000,98.529,EUR,20240508-135837837,HMTF,1011624128000801,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-135801549,98.012,HMTF,PERC,EUR,175000,98.012,EUR,20240508-135801549,HMTF,1021024128000380,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-135801549,98.011,HMTF,PERC,EUR,15000,98.011,EUR,20240508-135801549,HMTF,1021024128000381,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-135742259,97.238,HMTF,PERC,EUR,20000,97.238,EUR,20240508-135742259,HMTF,1010424128000800,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-135740927,97.972,HMTF,PERC,EUR,6000,97.972,EUR,20240508-135740927,HMTF,1010624128000799,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-135633660,98.037,HMTF,PERC,EUR,100000,98.037,EUR,20240508-135633660,HMTF,1021024128000379,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240508-135401216,100.527,HMTF,PERC,EUR,1000,100.527,EUR,20240508-135401216,HMTF,1010624128000798,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-135319752,96.601,HMTF,PERC,EUR,15000,96.601,EUR,20240508-135319752,HMTF,1010924128000797,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-135302078,96.774,HMTF,PERC,EUR,30000,96.774,EUR,20240508-135302078,HMTF,1010124128000796,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-135216618,99.671,HMTF,PERC,EUR,20000,99.671,EUR,20240508-135216618,HMTF,1010124128000795,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-135136554,96.992,HMTF,PERC,EUR,5000,96.992,EUR,20240508-135136554,HMTF,1011424128000794,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-135121772,96.602,HMTF,PERC,EUR,10000,96.602,EUR,20240508-135121772,HMTF,1010924128000793,22-------P----
